"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/2000/01/rdf-schema#label","Damian Rączka"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxlgn"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wodzisław_Śląski"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://dbpedia.org/ontology/wikiPageID",1214574
"http://hu.dbpedia.org/resource/Damian_Rączka","http://dbpedia.org/ontology/wikiPageRevisionID",17936165
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:90minut"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/név","Damian Rączka"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/teljesNév","Damian Adam Rączka"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_II"
