"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Belgrade (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1771145
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23851842
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrade_(egyértelműsítő_lap)?oldid=23851842&ns=0"
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",251
"http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Mihály_dukljai_király","http://hu.dbpedia.org/property/place","http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szerbia","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belgrade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Belgrade_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrade_(egyértelműsítő_lap)"
