"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/2000/01/rdf-schema#label","Tour Europlaza"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/wikiPageID",1767478
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/wikiPageRevisionID",23797073
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlaza.fr/"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://xmlns.com/foaf/0.1/name","Tour Europlaza"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/kép","La Défense - Paris photo5.jpg"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/név","Tour Europlaza"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/terület",50000
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/építész","Jean-Pierre Dagbert, Michel Stenzel, Pierre Dufau"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/építésÉve",1972
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/tetőMagasság",135
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://hu.dbpedia.org/property/toronyMagasság",135
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/abstract","A Tour Europlaza felhőkarcoló a párizsi La Défense negyedben, Courbevoieban. 1972-ben épült és 1999-ben teljesen felújították, és 135 méter magas 31 emeleten. A torony ma (2019) a francia Cegereal ingatlanvállalat tulajdonát képezi, amelynek a tulajdonában lévő 5 épület közül a legfontosabb. 2018 végén a torony becsült értéke 381 millió euró volt."
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/buildingStartDate","1972"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Europlaza?oldid=23797073&ns=0"
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Tour_Europlaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Europlaza"
"http://hu.wikipedia.org/wiki/Tour_Europlaza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Europlaza"
