"subject","predicate","object"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://www.w3.org/2000/01/rdf-schema#label","442. ezredharccsoport"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0526wn"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_alakulatai"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://dbpedia.org/ontology/wikiPageID",741600
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22482200
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/dátum",1947
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/kép",442
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/mottó","„Go for Broke”"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/méret","ezred"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/név",442
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/személyzet",14000
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://hu.dbpedia.org/property/színek","kék és fehér"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://dbpedia.org/ontology/abstract","A 442. ezredharccsoport (442nd Regimental Combat Team, 第442連隊戦闘団, Dai jonhjakujondzsúni butai) az USA haderejének legtöbb kitüntetést szerzett egysége volt a második világháborúban, amely kizárólag niszeikből, második generációs amerikai japánokból állt, s az olasz, francia és német hadszíntéren vetették be. A niszeik bebizonyították, hogy nem tekinthetők másodrendű állampolgároknak, és nem árulók, s ezzel mintegy nemes bosszút álltak a kormányzaton, amely szüleiket és lánytestvéreiket „relokációs központokba” telepítette ki. Az egy gyalogezredet, egy tüzérzászlóaljat és egy műszaki századot magába foglaló egységben a feltöltéseket is beleértve összesen mintegy 14 000-en szolgáltak, több százan elestek, 1700-an megrokkantak, de a háború végére 18 143 kitüntetést mondhattak magukénak, köztük 1 Medal of Honort (a legmagasabb katonai kitüntetés), 52 Distinguished Service Crosst (a második legmagasabb), ebből 2000 júniusában 19-et Medal of Honorrá minősítettek fel, 560 (a harmadik legmagasabb), 4000 (a negyedik legmagasabb), ebből egyet szintén Medal of Honorrá minősítettek fel 2000 júniusában, és 9 486 Bíbor Szívet (sebesülési érdemérem). 2010. október 5-én a 442. ezredharccsoport (és utóda, a 100. gyalogoszászlóalj) megkapta a . Híres jelszavuk az volt: „Go for Broke” („Inunkszakadtáig!”)."
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/442._ezredharccsoport?oldid=22482200&ns=0"
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/442._ezredharccsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/442._ezredharccsoport"
"http://hu.wikipedia.org/wiki/442._ezredharccsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/442._ezredharccsoport"
