"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/2000/01/rdf-schema#label","Rodoszi Poszeidóniosz"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1s3"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._51-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/wikiPageID",748873
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/wikiPageRevisionID",22986383
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6826.html"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/név","Poszeidóniosz"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._135"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Apameia"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, I. kötet"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/halálDátuma","i. e. 51"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://hu.dbpedia.org/property/halálHelye","Rodosz vagy Róma"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/abstract","Rodoszi Poszeidóniosz vagy apameiai Poszeidóniosz (ógörögül: Ποσειδώνιος ὁ Ἀπαμεύς, Ποσειδώνιος ὁ Ῥόδιος, latinul: Posidonius), (Apameia, i. e. 135 – Róma?, i. e. 51) a szíriai Apameiában született, Rodosz szigetén vált elismert filozófussá, végül Rodoszon vagy Rómában halt meg. Sztoikus filozófus, történetíró, csillagász, földrajztudós és politikus, korának legismertebb polihisztora. Műveiből csak töredékek maradtak fenn egyes kivonatoló szerzőktől, illetve idézetekben."
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodoszi_Poszeidóniosz?oldid=22986383&ns=0"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodoszi_Poszeidóniosz"
"http://hu.wikipedia.org/wiki/Rodoszi_Poszeidóniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz"
"http://hu.dbpedia.org/resource/Apameiai_Poszeidóniosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz"
