"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://www.w3.org/2000/01/rdf-schema#label","The Joe Satriani EP"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdffp"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://dbpedia.org/ontology/wikiPageID",329033
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://dbpedia.org/ontology/wikiPageRevisionID",22862462
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://dbpedia.org/ontology/abstract","A The Joe Satriani EP egy Ep a gitáros Joe Satrianitól melyet 1984-ben adtak ki. Öt darab dalt tartalmaz mely mindegyik stílust képvisel. Ezen CD után kapott Satriani szerződést egy kiadóval."
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Joe_Satriani_EP?oldid=22862462&ns=0"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://dbpedia.org/ontology/wikiPageLength",434
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Joe_Satriani_EP"
"http://hu.wikipedia.org/wiki/The_Joe_Satriani_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Joe_Satriani_EP"
