"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/2000/01/rdf-schema#label","William John Macquorn Rankine"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mx6h"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_mérnökök"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://dbpedia.org/ontology/wikiPageID",878212
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://dbpedia.org/ontology/wikiPageRevisionID",23183349
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://dbpedia.org/ontology/abstract","William John Macquorn Rankine (Edinburgh, 1820. július 5. – Glasgow, 1872. december 24.) skót mérnök, fizikus."
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_John_Macquorn_Rankine?oldid=23183349&ns=0"
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_John_Macquorn_Rankine"
"http://hu.wikipedia.org/wiki/William_John_Macquorn_Rankine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_John_Macquorn_Rankine"
