"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Villa_Romana_del_Casale"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://www.w3.org/2000/01/rdf-schema#label","Villa Romana del Casale"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://dbpedia.org/ontology/wikiPageID",1536313
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://dbpedia.org/ontology/wikiPageRevisionID",21307037
"http://hu.dbpedia.org/resource/Villa_Romana_del_Casale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hetedhetorszag.hu/olaszorszag/villa-romana-del-casale-romai-villa"
