"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://www.w3.org/2000/01/rdf-schema#label","Kazán-szoros"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageID",1488422
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22804161
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://pereiarpad.atw.hu/cikkek/alduna/alduna.html"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=6799"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123035040/http:/www.erdelyiturak.ro/kazan_szoros.html"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.welcometoromania.ro/DN57/DN57_Cazane_m.htm"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627221138/http:/falanszter.blog.hu/2011/12/10/40_eve_a_duna_melyen_a_titokzatos_senki_szigete"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170821003818/http:/delvidekiutazas.com/vaskapu-szoros/"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/abstract","A Kazán-szoros folyami szurdokvölgy a Dunán Románia és Szerbia között. A Vaskapu-szoros szakasza, részei a Nagy- és a Kis-Kazán-szoros."
"http://hu.dbpedia.org/resource/Kazán-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazán-szoros?oldid=22804161&ns=0"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/Kazán-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazán-szoros"
"http://hu.wikipedia.org/wiki/Kazán-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazán-szoros"
