"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hihetetlen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/A_Hihetetlen_család_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Agymanók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Sablon:Pixar_filmek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/André_&_Wally_B_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Az_utcazenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://dbpedia.org/ontology/wikiPageID",78620
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23913499
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pixar-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pixar-filmek?oldid=23913499&ns=10"
"http://hu.dbpedia.org/resource/Bádogjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Dínó_tesó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Egy_bogár_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Előre_(film,_2020)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Fel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Furi-támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Hoppszahopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Luxo_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/L’ecsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Matuka_és_az_UFO-fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Nippfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Red_álma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Riley_első_randija%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Szörny_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Szörny_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Terror!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Verdák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/WALL·E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
