"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (film)"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2km_"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://dbpedia.org/ontology/wikiPageID",94673
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22756185
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oliver_Stone"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/bevétel","$ 70 278 893"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/cím","World Trade Center"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Andrea_Berloff"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Dorff"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Gyllenhaal"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Peña"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/gyártó","Double Feature Films"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/gyártó","Intermedia Films"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/imdb",469641
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/kép","WTCroskad.jpg"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/képaláírás","Az összeroskadó WTC belülről"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/költségvetés",65
