"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitesurf","http://www.w3.org/2000/01/rdf-schema#label","Kitesurf"
"http://hu.dbpedia.org/resource/Kitesurf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7b1"
"http://hu.dbpedia.org/resource/Kitesurf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageID",627465
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageRevisionID",21337991
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626110955/http:/www.surfstation.hu/2014-a-Hydrofoil-eve-video-744.html"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiteworldmag.com/gear/shinn-el-stubbo-zeeko-foil-review/"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaland.sport.hu/kalandjaink/szakagak/windsurf-kite"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiteline.hu/kiteline/kitesurf/"
"http://hu.dbpedia.org/resource/Kitesurf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitesurf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Kitesurf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kitesurf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/abstract","A kitesurf vagy sárkányszörf egy extrém sport, a vízisí és a sárkányeregetés egyfajta kombinációja. A sárkány története a 13. századi Kínába nyúlik vissza. A kínai kultúra részeként használtak először sárkányokat az ünnepi szertartások meghatározó tartozékaként, de ekkor még csak a látvány fokozása volt a cél. Élt akkoriban egy médium, aki rájött, hogy a sárkányokat másra is lehet használni. A szelet be tudják vele fogni, a lendületét és energiát felhasználva kenukat, kisebb hajókat tudnak vele vontatni, ami nagyban megkönnyítette a szállítást. Sok száz évvel később, 1826-ban az angol származású George Pocock újratervezte a Kínában használt kite-ernyőket, többek között nagyobb lett a méretük, és 4 zsinórosak lettek, akárcsak a napjainkban használtak. Annyira jól sikerült a sárkány, hogy még ebben az évben szabadalmaztatta. Az újításoknak köszönhetően az ernyők hatékonyabbak lettek, stabilabb és irányíthatóbb húzóerő kifejtésére voltak képesek, mint elődeik, és széllel szemben is meg tudtak vele fordulni. Ezeket az ernyőket sokkal szélesebb körben tudták hasznosítani: szekerek és hajók vontatására, földön, vízen, jégen és havon. Az 1980-as évek elején igen jelentős és meghatározó változás kövezett a sportág történetében. Ekkor szabadalmaztatták az első felfújható ernyőket, amiket már a vízről is el tudtak indítani, ugyanis egészen addig csak a szárazföldi indulás volt lehetséges. 1990-ben indult hódító útjára a kitesurf, mint önálló sportág, ennek kiindulópontja Hawaii volt. Elterjedésében úttörő szerepet játszott két windszörfös: az amerikai Laird Hamilton és a francia Manu Bertin, akik a média segítségével világszerte megmutatták az embereknek ezt az új sportot. Az első hivatalos versenyt 1998 szeptemberében rendezték, és a floridai Flash Austin nyerte. Az elmúlt két évtizedben számos technikai változtatáson mentek át az ernyők, megjelentek újabb márkák, amelyek egyediségükkel próbálják magukhoz vonzani a sportág iránt érdeklődők egyre nagyobb tömegét."
"http://hu.dbpedia.org/resource/Kitesurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitesurf?oldid=21337991&ns=0"
"http://hu.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Kitesurf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitesurf"
"http://hu.wikipedia.org/wiki/Kitesurf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitesurf"
