"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Új-Dél-Wales közigazgatási egységei"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g4p5"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",902107
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",23278931
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsw.gov.au"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.nsw.gov.au/Prod/parlment/publications.nsf/key/IS02/$File/levels+of+govt.pdf"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","Új-Dél-Wales szövetségi állam Ausztrália (ország) keleti részén, Victoria (Ausztrália) szövetségi államtól északra, Queensland szövetségi államtól délre, Dél-Ausztráliától keletre helyezkedik el. A szövetségi állam székhelye és egyben legnépesebb települése Sydney. Új-Dél-Wales szövetségi állam 17 régióra bontható, melyek a következők: 
* Blue mountains régió 
* Central Coast régió 
* Central West régió 
* Far West régió 
* Hunter régió 
* Illawarra régió 
* MacArthur régió 
* Metropolitan Sydney régió 
* Mid North Coast régió 
* Monaro régió 
* New England régió 
* Northern Rivers régió 
* North West Slopes régió 
* Orana régió 
* Riverina régió 
* Southern Tablelands régió 
* South West Slopes régió"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Dél-Wales_közigazgatási_egységei?oldid=23278931&ns=0"
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",49740
"http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Dél-Wales_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/Új-Dél-Wales_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Dél-Wales_közigazgatási_egységei"
