"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/2000/01/rdf-schema#label","Kim Dzsvadzsin"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://dbpedia.org/ontology/wikiPageID",1280530
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://dbpedia.org/ontology/wikiPageRevisionID",21194307
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://dbpedia.org/ontology/abstract","Kim Dzsvadzsin, írói álnevén Pekja (hangul: 김좌진, handzsa: 金佐鎭, RR: Kim Chwa-chin; , 1889. december 16. – Csilin, 1930. január 24.) koreai politikus és a függetlenségi mozgalom résztvevője, a képviselője, akit gyakran emlegetnek a „koreai Mahnóként”."
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Dzsvadzsin?oldid=21194307&ns=0"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Dzsvadzsin"
"http://hu.wikipedia.org/wiki/Kim_Dzsvadzsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Dzsvadzsin"
