"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/2000/01/rdf-schema#label","Görbény"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268sc_"
"http://hu.dbpedia.org/resource/Görbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageID",58061
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageRevisionID",23565114
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-206590&pos_y=-1202710&size=full&lang=sk&sipka=1&name=Slovensk%E9%20Kriv%E9%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/slovenske-krive/profile"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slovenskekrive/slovenske-krive.html"
"http://hu.dbpedia.org/resource/Görbény","http://xmlns.com/foaf/0.1/name","Görbény"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/név","Görbény"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/terület",6.39
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/alapításÉve",1478
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/helyiNév","Slovenské Krivé"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/irányítószám",6713
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/polgármester","Ladislav Meždej"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",246
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/térképE",22
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Görbény","http://hu.dbpedia.org/property/kistérség","Homonnai"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/abstract","Görbény (1899-ig Tót-Kriva, szlovákul: Slovenské Krivé) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/postalCode","067 13"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Görbény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görbény?oldid=23565114&ns=0"
"http://hu.dbpedia.org/resource/Görbény","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Görbény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görbény"
"http://hu.dbpedia.org/resource/Slovenské_Krivé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görbény"
"http://hu.dbpedia.org/resource/Tót-Kriva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görbény"
"http://hu.wikipedia.org/wiki/Görbény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görbény"
