"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Guarany_de_Sobral"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/2000/01/rdf-schema#label","Guarany de Sobral"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds50tx"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://dbpedia.org/ontology/wikiPageID",1165691
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://dbpedia.org/ontology/wikiPageRevisionID",20193912
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110072912/http:/www.guaranydesobral.com.br/"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3278&search=1&search_string=guarany+de+sobral&searchdb=1"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://xmlns.com/foaf/0.1/name","Guarany Sporting Club"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://xmlns.com/foaf/0.1/nick","Cacique do Vale"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://xmlns.com/foaf/0.1/nick","Guarassol"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://xmlns.com/foaf/0.1/nick","Bugre Sobralense"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/balkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/becenév","Guarassol"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/becenév","Cacique do Vale"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/becenév","Bugre Sobralense"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/csapatnév","Guarany Sporting Club"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/edző","Júnior Cearense"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/elnök","José Valdenir Coelho"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/honlap","www.cearasc.com/"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/jobbkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/logó","Guarany Sporting Club logo.gif"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/logóaláírás","Guarany Sporting Club címere"
