"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uinen","http://www.w3.org/2000/01/rdf-schema#label","Uinen"
"http://hu.dbpedia.org/resource/Uinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5ck"
"http://hu.dbpedia.org/resource/Uinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Uinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Uinen","http://dbpedia.org/ontology/wikiPageID",118013
"http://hu.dbpedia.org/resource/Uinen","http://dbpedia.org/ontology/wikiPageRevisionID",13161651
"http://hu.dbpedia.org/resource/Uinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középfölde"
"http://hu.dbpedia.org/resource/Uinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Uinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uinen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Ainur"
"http://hu.dbpedia.org/resource/Uinen","http://dbpedia.org/ontology/abstract","J.R.R. Tolkien történeteiben Uinen egy a maiák közül. Ossë asszonya, és a ""Tenger Úrnője"" címet viseli. Lehetséges, hogy az Uinen nevet Tolkien a finn nyelvből vette kölcsön, hiszen az ""uida"" ige jelentése: úszni. Maga az Uinen pedig ennek az igének az első személyű feltételes módja, ami úgy fordítható le, hogy: úszhatok. Uinen haja a világ tengerein terül szét, szeretettel viseltet minden vízi élőlény és növény iránt. Númenor hajósai hozzá fohászkodtak útjuk előtt és alatt, hiszen csak neki állt hatalmában Ossët lecsendesíteni. A númenoriak az ő védelme alatt éltek mindaddig, amíg a valákhoz való hűségük kitartott. A telerek is rendkívül tisztelik Uinent azóta, mióta férjével együtt összebarátkoztak velük a Sirion folyónál. Uinen siratta meg a teler hajósokat az testvérmészárlás után. Szintén neki sikerült rávennie Ossët arra, hogy könyörögjön a valák bocsánatáért amiatt, hogy egy rövid időre Melkor (vagyis a Gonosz) szolgálatába állt."
"http://hu.dbpedia.org/resource/Uinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uinen?oldid=13161651&ns=0"
"http://hu.dbpedia.org/resource/Uinen","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Uinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uinen"
"http://hu.wikipedia.org/wiki/Uinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uinen"
