"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Holland rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",1093832
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14561391
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_filmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_rajzfilmek?oldid=14561391&ns=14"
