"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Araksz-völgyi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Aspektusorientált_programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Sablon:Pontozott_lista","http://dbpedia.org/ontology/wikiPageID",1445872
"http://hu.dbpedia.org/resource/Sablon:Pontozott_lista","http://dbpedia.org/ontology/wikiPageRevisionID",18496578
"http://hu.dbpedia.org/resource/Sablon:Pontozott_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Pontozott_lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pontozott_lista?oldid=18496578&ns=10"
"http://hu.dbpedia.org/resource/Hínáros_békaszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Klikk_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
"http://hu.dbpedia.org/resource/Sablon:Bulleted_list","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Pontozott_lista"
