"subject","predicate","object"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/2000/01/rdf-schema#label","4373 Crespo"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19qj"
"http://hu.dbpedia.org/resource/4373_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4373_Crespo","http://dbpedia.org/ontology/wikiPageID",550835
"http://hu.dbpedia.org/resource/4373_Crespo","http://dbpedia.org/ontology/wikiPageRevisionID",23149541
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/aphélium",392282627
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/felszállóCsomó",154.485
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/félNagytengely",333801678
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/inklináció",4.961
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/közepesAnomália",3.503
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/név",4373
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/perihélium",275320729
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/perihéliumSzöge",240.026
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/4373_Crespo","http://hu.dbpedia.org/property/periódus",1217.43
"http://hu.dbpedia.org/resource/4373_Crespo","http://dbpedia.org/ontology/abstract","A 4373 Crespo (ideiglenes jelöléssel 1985 PB) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1985. augusztus 14-én."
"http://hu.dbpedia.org/resource/4373_Crespo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4373_Crespo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4373_Crespo?oldid=23149541&ns=0"
"http://hu.dbpedia.org/resource/4373_Crespo","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/4373_Crespo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4373_Crespo"
"http://hu.wikipedia.org/wiki/4373_Crespo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4373_Crespo"
