"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxg_8"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageID",694470
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageRevisionID",17053236
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sambuca.pt.it/"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/name","Sambuca Pistoiese"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/kép","Municipio di Sambuca Pistoiese.jpg"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/képaláírás","Sambuca Pistoiese községháza"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/név","Sambuca Pistoiese"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/megye","Pistoia"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/polgármester","Francesca Vogesi"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/körzethívószám",573
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://hu.dbpedia.org/property/megyeRövidítése","PT"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/abstract","Sambuca Pistoiese olaszországi község (comune) Toszkána régióban, Pistoia megyében."
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/areaCode","0573"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambuca_Pistoiese?oldid=17053236&ns=0"
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageLength",3051
"http://hu.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambuca_Pistoiese"
"http://hu.wikipedia.org/wiki/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambuca_Pistoiese"
