"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1959-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1961-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1961-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1978-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1979-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1981-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1981-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/1982-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentesi_VK"
