"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/2000/01/rdf-schema#label","Ottó bajor király"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhjd"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_királyok"
