"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/2000/01/rdf-schema#label","Čret Posavski"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/wikiPageID",874298
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/wikiPageRevisionID",20588758
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-orle.hr/"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.hr/naselja.php%3Fp=1319"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Čret_Posavski","http://xmlns.com/foaf/0.1/name","Čret Posavski"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/név","Čret Posavski"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/terület",2.92
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/irányítószám",10411
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/népsűrűség",35.96
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/polgármester","Ivan Petko"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Čret_Posavski","http://hu.dbpedia.org/property/község","Orle"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/abstract","Čret Posavski falu Horvátországban Zágráb megyében. Közigazgatásilag Orle községhez tartozik."
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/postalCode","10411"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orle"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čret_Posavski?oldid=20588758&ns=0"
"http://hu.dbpedia.org/resource/Čret_Posavski","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Čret_Posavski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čret_Posavski"
"http://hu.wikipedia.org/wiki/Čret_Posavski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čret_Posavski"
