"subject","predicate","object"
"http://hu.dbpedia.org/resource/Břeclavi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Břeclavi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://www.w3.org/2000/01/rdf-schema#label","Břeclavi járás"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://dbpedia.org/ontology/wikiPageID",1434600
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18325826
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Břeclavi járás"
"http://hu.dbpedia.org/resource/Kategória:Břeclavi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Břeclavi_járás?oldid=18325826&ns=14"
