"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/2000/01/rdf-schema#label","Jacopone da Todi"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blz7c"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1306-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://dbpedia.org/ontology/wikiPageID",1101809
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://dbpedia.org/ontology/wikiPageRevisionID",23824827
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005254.html%231"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005254.html%231"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://hu.dbpedia.org/property/szócikk","Jacopone"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://dbpedia.org/ontology/abstract","Jacopone da Todi [ejtsd: jakopóne] (1230 körül – 1306. december 25.) olasz költő, akit születése helyéről, Todiról, a perugiai kerületben levő kis városról neveznek így. Családneve dei Benedetti."
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacopone_da_Todi?oldid=23824827&ns=0"
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://dbpedia.org/ontology/wikiPageLength",4154
"http://hu.dbpedia.org/resource/Jacopone_da_Todi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacopone_da_Todi"
"http://hu.wikipedia.org/wiki/Jacopone_da_Todi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacopone_da_Todi"
