"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://www.w3.org/2000/01/rdf-schema#label","Dékány Csabáné"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://dbpedia.org/ontology/wikiPageID",805015
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://dbpedia.org/ontology/wikiPageRevisionID",20622453
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/gyermekei","Dékány Edit"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/gyermekei","Dékány Tamás"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dékány_Csaba"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/kép","Dékányné Rácz Anna.jpg"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/képaláírás","Dékány Csabáné"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/név","Dékány Csabáné"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/iskolái","BME Építészmérnöki Kar"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/születésiNév","Rácz Anna Margit"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/jelentősÉpületei","Lásd a szócikkben"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://hu.dbpedia.org/property/születésDátuma",1937
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://dbpedia.org/ontology/abstract","Dékány Csabáné, Rácz Anna (Újpest, 1937–) építészmérnök."
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dékány_Csabáné?oldid=20622453&ns=0"
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Dékány_Csabáné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dékány_Csabáné"
"http://hu.dbpedia.org/resource/Rácz_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dékány_Csabáné"
"http://hu.wikipedia.org/wiki/Dékány_Csabáné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dékány_Csabáné"
"http://hu.dbpedia.org/resource/Dékány_Csabáné_Rácz_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dékány_Csabáné"
"http://hu.dbpedia.org/resource/Dékányné_Rácz_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dékány_Csabáné"
