"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzelin","http://hu.dbpedia.org/property/épült","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Kőrézkor","http://www.w3.org/2000/01/rdf-schema#label","Kőrézkor"
"http://hu.dbpedia.org/resource/Kőrézkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0236w"
"http://hu.dbpedia.org/resource/Kőrézkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Kőrézkor","http://dbpedia.org/ontology/wikiPageID",40380
"http://hu.dbpedia.org/resource/Kőrézkor","http://dbpedia.org/ontology/wikiPageRevisionID",23569652
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Kőrézkor","http://dbpedia.org/ontology/abstract","A kőrézkor régészeti korszak, amely a neolitikum (újkőkorszak) végétől a bronzkor kezdetéig tartott. Korábban rézkornak nevezték, amelynek első fázisaként választották el a kőrézkort. Azonban ma már nyilvánvaló, hogy a rézkor teljes időtartama alatt a szerszámkészítés fő alapanyaga továbbra is a kő maradt, a fémtárgyak díszítő jellegűek vagy státuszszimbólumok, valódi használati eszközöket tulajdonképpen nem készítettek rézből. Más elnevezése az eneolitikum. A rézkor fogalmát Pulszky Ferenc alkotta meg az 1870-es években, amikor a Kárpát-medencében fellelhető nagyszámú, nagyméretű és feltűnő réztárgyak alapján bebizonyította, hogy az őskor addigi hármas tagolása – kő-, bronz- és vaskor – mellé indokolt a rézkor beiktatása is. Az angol John Evans hasonló gondolatot vetett fel 1881-ben. A korszak fő jellemzője, hogy az ember használni kezdte az első fémeket: a rezet, az aranyat és az ezüstöt. Kialakult a fémolvasztás és fémmegmunkálás technikája. Nemcsak az aranyból és ezüstből, hanem a rézből készült tárgyak is elsősorban díszítő és vallási célokat szolgáltak, illetve a hatalmat és gazdagságot fejezték ki. Munkaeszközként és fegyverként a rezet és annak első ötvözeteit vagy nem alkalmazták, vagy csak a kőeszközökkel együtt. A kőrézkor pontos időbeli behatárolása földrészenként és területenként eltérő, attól függően, hogy az adott területen mikor kezdődött meg a fémmegmunkálás. A Közel-Keleten és Európa délkeleti részén (Balkán) ez nagyjából az i. e. 4500-3300 közötti időszakra tehető. Más területeken ennél később volt a rézkor, ahol pedig nem a réz, hanem a bronz vagy a vas volt az első használatba vont fém, ott egyáltalán nem volt rézkor, hanem a kőkorszak után rögtön a bronzkor, illetve a vaskor következett (például Fekete-Afrikában). Általában a kőrézkor jellemzője az írás megjelenése, amely egyértelmű választóvonal az őskor és az ókor, vagyis a prehisztorikus (történelem előtti) és hisztorikus (történeti) korok között."
"http://hu.dbpedia.org/resource/Kőrézkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrézkor?oldid=23569652&ns=0"
"http://hu.dbpedia.org/resource/Kőrézkor","http://dbpedia.org/ontology/wikiPageLength",13269
"http://hu.dbpedia.org/resource/Kőrézkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrézkor"
"http://hu.dbpedia.org/resource/Lonja_(ókori_település)","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Chalkolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Eneolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Eneolitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Kalkolitikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Rézkor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Rézkorszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.dbpedia.org/resource/Bádeni_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrézkor"
"http://hu.wikipedia.org/wiki/Kőrézkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrézkor"
