"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/2000/01/rdf-schema#label","Kleopátra Szeléné"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f6t5"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://dbpedia.org/ontology/wikiPageID",51458
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://dbpedia.org/ontology/wikiPageRevisionID",23568713
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Drusilla_mauretaniai_hercegnő"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ptolemaiosz_mauretaniai_király"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Juba"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://dbpedia.org/ontology/abstract","Kleopátra Szeléné (Kr. e. 40. – ?) Marcus Antonius római hadvezér, politikus és VII. Kleopátra egyiptomi királynő gyermeke volt. Ikertestvérével, Alexandrosz Héliosszal együtt Kr. e. 40-ben született, és apja önkényesen a Szeléné címmel ruházta fel."
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Juba"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleopátra_Szeléné?oldid=23568713&ns=0"
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Kleopátra_Szeléné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleopátra_Szeléné"
"http://hu.wikipedia.org/wiki/Kleopátra_Szeléné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleopátra_Szeléné"
