"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JNR DE10 sorozat"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdntq"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://dbpedia.org/ontology/wikiPageID",605703
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867722
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Japánban"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nippon_Sharyō"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kisha"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/kép","JRH DE10 1715.jpg"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/magasság","3965.0"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/sorozatszám","JNR DE10 sorozat"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/szélesség","2950.0"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/teljesítmény",1250
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",95
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1067.0"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",65
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","http://hu.dbpedia.org/resource/C-B"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","14150.0"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://hu.dbpedia.org/property/üzemmód","Dízel-hidraulikus"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://dbpedia.org/ontology/abstract","Az JNR DE10 sorozat egy Japán tengelyelrendezésű dízel-hidraulikus meghajtású dízelmozdony-sorozat. A , a , a , a , a , a , a és a üzemelteti. Összesen 708 db készült belőle 1966 és 1978 között."
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JNR_DE10_sorozat?oldid=22867722&ns=0"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JNR_DE10_sorozat"
"http://hu.wikipedia.org/wiki/JNR_DE10_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JNR_DE10_sorozat"
