"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/7-es_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","Debrecen megszűnt villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",1385318
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17549032
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen megszűnt villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_megszűnt_villamosvonalai?oldid=17549032&ns=14"
