"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sp1h"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://dbpedia.org/ontology/wikiPageID",277817
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23834785
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Területi_revizionizmus"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://dbpedia.org/ontology/abstract","Nagy-Magyarország vagy történelmi Magyarország a Magyar Királyság 1920-as, trianoni békeszerződés előtti, Osztrák–Magyar Monarchia korabeli államterületre, határaira, az 1920-as években született elnevezés. A revizionista szóhasználatban nemcsak visszamenőlegesen, hanem előretekintve is megjelenik a kifejezés: Magyarország kívánt területét értik alatta."
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Magyarország?oldid=23834785&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Nagy-Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Magyarország"
"http://hu.dbpedia.org/resource/Egész_Magyarország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Magyarország"
"http://hu.dbpedia.org/resource/Integer_Magyarország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Magyarország"
"http://hu.wikipedia.org/wiki/Nagy-Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Magyarország"
