"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://www.w3.org/2000/01/rdf-schema#label","Nyárfa-pereszke"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/wikiPageID",1666324
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23616033
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191124005204/http:/www.gombazo.hu/faj.php%3Ff=nyarfa-pereszke"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=659"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/name","Nyárfa-pereszke"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/név","A nyárfa-pereszke"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/url","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=659"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/familia","Tricholataceae"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/wikicommonscat","Tricholoma populinum"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/binomial","Tricholoma populinum"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jakob_Emanuel_Lange"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/genus","Tricholoma"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/abstract","A nyárfa-pereszke (Tricholoma populinum) a pereszkefélék családjába tartozó, Eurázsiában és Észak-Amerikában honos, nyárfa alatt élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárfa-pereszke?oldid=23616033&ns=0"
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Nyárfa-pereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárfa-pereszke"
"http://hu.dbpedia.org/resource/Tricholoma_populinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárfa-pereszke"
"http://hu.wikipedia.org/wiki/Nyárfa-pereszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárfa-pereszke"
