"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/2000/01/rdf-schema#label","Karner Egyed"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/wikiPageID",1342591
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/wikiPageRevisionID",23671687
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125233808/http:/www.cellbibl.hu/index.php/alapitvany/16-evfordulonaptar-2012/151-csak-evhez-kotott-esemenyek"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lendvay_Placid"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Göncz_Celesztin"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://hu.dbpedia.org/property/hivatal","pannonhalmi főapát"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/abstract","Karner Egyed (Győr, 1662. – Pannonhalma, 1708. április 3.) bencés szerzetes, költő, pedagógus, pannonhalmi főapát."
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/status","pannonhalmi főapát"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lendvay_Placid"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Göncz_Celesztin"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karner_Egyed?oldid=23671687&ns=0"
"http://hu.dbpedia.org/resource/Karner_Egyed","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Karner_Egyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karner_Egyed"
"http://hu.wikipedia.org/wiki/Karner_Egyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karner_Egyed"
