"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://www.w3.org/2000/01/rdf-schema#label","Central–Mid Levels mozgólépcső"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j7dn"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://dbpedia.org/ontology/wikiPageID",942027
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://dbpedia.org/ontology/wikiPageRevisionID",17932340
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/hosszúságiFok",114
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/kép","HK Shelley Street Central-Mid-Levels escalators n Elgin Street a.jpg"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/képaláírás","A mozgólépcsőrendszer a Shelley Street és az Elgin Street kereszteződésénél"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/menetidő",20
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/név","Central–Mid Levels mozgólépcső"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/típus","mozgólépcsőrendszer"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/építésÉve",1993
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/magassága",135
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/másNév","中環至半山自動扶梯"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://hu.dbpedia.org/property/hosszúsága",800
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://dbpedia.org/ontology/abstract","A Central–Mid Levels mozgólépcső egy 18 mozgólépcsőből és három mozgójárdából álló rendszer, mely Hongkong Központi kerületét (Central District) köti össze a negyeddel. A 800 méter hosszú és 135 méter szintkülönbséget áthidaló rendszer a leghosszabb kültéri fedett mozgólépcsőrendszer a világon. Reggel hattól tízig lefelé halad, a negyed lakóit szállítja a belvárosi munkahelyekre, 10:15-től irányt vált és egészen éjfélig szállítja felfelé a hazafelé igyekvőket."
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Central–Mid_Levels_mozgólépcső?oldid=17932340&ns=0"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Central–Mid_Levels_mozgólépcső"
"http://hu.dbpedia.org/resource/Central-Mid_Levels_mozgólépcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső"
"http://hu.wikipedia.org/wiki/Central–Mid_Levels_mozgólépcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső"
