"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Csihar_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Dawn_of_the_Black_Hearts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Deathcrush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://dbpedia.org/ontology/wikiPageID",1163666
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://dbpedia.org/ontology/wikiPageRevisionID",21145782
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Mayhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mayhem?oldid=21145782&ns=10"
"http://hu.dbpedia.org/resource/Esoteric_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Euronymous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Jørn_Stubberud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Kittil_Kittilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Live_in_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Mayhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Mayhem-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Morten_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Out_from_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Psywar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Rune_Eriksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Sven_Erik_Kristiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Varg_Vikernes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Wolf’s_Lair_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
