"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Bene-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Bene-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Csórréti-víztározó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Kalmár_László_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Kalmár_László_(matematikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.dbpedia.org/resource/Mátraháza","http://www.w3.org/2000/01/rdf-schema#label","Mátraháza"
"http://hu.dbpedia.org/resource/Mátraháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64yd0"
"http://hu.dbpedia.org/resource/Mátraháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Mátraháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Mátraháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageID",57171
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageRevisionID",23761869
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/M%C3%A1trah%C3%A1za.telepules"
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyaralverna.ofm.hu/"
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/gyongyos"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/kép","Matrahaza pagoda 001.jpg"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/képaláírás","A „Pagoda” Mátraházán"
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/abstract","Mátraháza üdülőhely a Mátrában. Közigazgatásilag Gyöngyöshöz tartozik."
"http://hu.dbpedia.org/resource/Mátraháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraháza?oldid=23761869&ns=0"
"http://hu.dbpedia.org/resource/Mátraháza","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Mátraháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraháza"
"http://hu.dbpedia.org/resource/Tormay_Cécile","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mátraháza"
"http://hu.wikipedia.org/wiki/Mátraháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraháza"
