"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszítőfa","http://www.w3.org/2000/01/rdf-schema#label","Feszítőfa"
"http://hu.dbpedia.org/resource/Feszítőfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Feszítőfa","http://dbpedia.org/ontology/wikiPageID",1598281
"http://hu.dbpedia.org/resource/Feszítőfa","http://dbpedia.org/ontology/wikiPageRevisionID",23841920
"http://hu.dbpedia.org/resource/Feszítőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Feszítőfa","http://dbpedia.org/ontology/abstract","A feszítőfa a gráfelmélet egy alapvető fogalma. Egy gráf feszítőfája a gráf minden csúcsát tartalmazó fa részgráf. Minden összefüggő gráfnak van feszítőfája. Minden gráfnak van feszítő erdője. A az egyes komponensek feszítőfáiból álló részgráf. Egy gráfnak több feszítőfája is lehetséges. Speciális feszítőfák például a minimális költségű feszítőfa (pl. a Kruskal-algoritmussal kereshető) és a maximális költségű feszítőfa (módosított Kruskal-algoritmussal kereshető)."
"http://hu.dbpedia.org/resource/Feszítőfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszítőfa?oldid=23841920&ns=0"
"http://hu.dbpedia.org/resource/Feszítőfa","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Feszítőfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszítőfa"
"http://hu.wikipedia.org/wiki/Feszítőfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszítőfa"
