"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Billie Eilish-diszkográfia"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1769014
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23824455
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hG4lT4fxj8M"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EgBJmlPo8Xw"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DyDfgMOUjCI"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gBRi6aZJGj4"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dm9Zf1WYQ_A"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=skHbZBsS7hM"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8TsWkuWWXgc"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HUHC9tYz8ik"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cnGW8NR-toE"
"http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=coLerbRvgsQ"
