"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://www.w3.org/2000/01/rdf-schema#label","Faro del Comercio"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_turizmusa"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_építményei"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tornyai"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterrey"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://dbpedia.org/ontology/wikiPageID",1333857
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://dbpedia.org/ontology/wikiPageRevisionID",20658816
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://xmlns.com/foaf/0.1/name","Faro del Comercio"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://hu.dbpedia.org/property/cím",", Új-León, Monterrey, a Juan Zuazua út mellett a főtéren"
"http://hu.dbpedia.org/resource/Faro_del_Comercio","http://hu.dbpedia.org/property/felhasználásiTerület","emlékmű, turisztikai látványosság"
