"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frugalware","http://www.w3.org/2000/01/rdf-schema#label","Frugalware"
"http://hu.dbpedia.org/resource/Frugalware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073jdp"
"http://hu.dbpedia.org/resource/Frugalware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Frugalware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageID",215288
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageRevisionID",23649298
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/table.php%3Fdistribution=frugalware"
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frugalware.org/"
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/taxonomy/term/104"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/name","Frugalware Linux"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/family","GNU/Linux"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/latestReleaseDate",2016
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/latestReleaseVersion",2
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/logo","Frugalware.png"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/website","http://www.frugalware.org/"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Vajna_Miklós"
"http://hu.dbpedia.org/resource/Frugalware","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/abstract","A Frugalware Linux egy általános célú, haladóknak szánt Linux-disztribúció. Ez a Slackware-en alapuló rendszer nem a jól ismert TGZ, hanem a Pacman csomagkezelőt használja. A Frugalware egyike azon kevés disztribúciónak, amelyekhez naponta érkezik biztonsági és egyéb frissítés."
"http://hu.dbpedia.org/resource/Frugalware","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frugalware?oldid=23649298&ns=0"
"http://hu.dbpedia.org/resource/Frugalware","http://dbpedia.org/ontology/wikiPageLength",4069
"http://hu.dbpedia.org/resource/Frugalware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frugalware"
"http://hu.wikipedia.org/wiki/Frugalware","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frugalware"
