"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://www.w3.org/2000/01/rdf-schema#label","Anasztaszija Valerjevna Zujeva"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_úszók"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://dbpedia.org/ontology/wikiPageID",1694641
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://dbpedia.org/ontology/wikiPageRevisionID",23668052
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russwimming.ru/data/statyi/an_zueva.html"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/anastasia-zuyeva-swimming-spf21534.html"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/edző","Natalja Kozlova"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/kép","Anastasia Valeryevna Zuyeva.jpg"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/név","Anasztaszija Zujeva"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/teljesNév","Anasztaszija Valerjevna Zujeva"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/versenyszám","hát"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voszkreszenszk"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkvai_terület"
"http://hu.dbpedia.org/resource/Anasztaszija_Valerjevna_Zujeva","http://dbpedia.org/ontology/abstract","Anasztaszija Valerjevna Zujeva (férjezett nevén Feszikova, oroszul: Анастасия Валерьевна Фесикова, , 1990. május 8. –) olimpiai ezüstérmes, világ- és Európa-bajnok orosz úszónő."
