"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Tóth (családnév)"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://dbpedia.org/ontology/wikiPageID",1656606
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23434641
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://dbpedia.org/ontology/abstract","A Tóth a harmadik leggyakoribb magyar családnév. Előfordul még Tót, Toth, Tótth, Thot, Thót formában is. 2010-ben több mint 213 ezer, 2016-ban több mint 208 ezer személynévben található. A név az egész magyar nyelvterületen elterjedt."
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_(családnév)?oldid=23434641&ns=0"
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Tóth_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_(családnév)"
"http://hu.wikipedia.org/wiki/Tóth_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_(családnév)"
