"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/2000/01/rdf-schema#label","Guy Wilks"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlk2p"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/wikiPageID",610686
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/wikiPageRevisionID",20409198
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201161441/http:/www.guywilks.com/"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=79"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/abstract","Guy Wilks (Darlington, 1981. január 22. –) brit autóversenyző, a brit ralibajnokság kétszeres győztese. Jelenleg a Škoda UK csapat pilótája az interkontinentális ralibajnokságon."
"http://hu.dbpedia.org/resource/Guy_Wilks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Wilks?oldid=20409198&ns=0"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/Guy_Wilks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Wilks"
"http://hu.wikipedia.org/wiki/Guy_Wilks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Wilks"
