"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSZ–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/DSZ–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/DSZ–P1–Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1171","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1241","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1375","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–166","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–230","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–459","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–521","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–803","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–839","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–880","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–909","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–959","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–967","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/2000/01/rdf-schema#label","DSZ műholdak"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://dbpedia.org/ontology/wikiPageID",975213
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15354939
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdmodellek"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_műholdak"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","DSZ műholdak"
"http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DSZ_műholdak?oldid=15354939&ns=14"
