"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brotli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Burrows–Wheeler-transzformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Huffman-kódolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Videotömörítési_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZ77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZ78","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZMA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Veszteséges_tömörítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/2000/01/rdf-schema#label","Tömörítő algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://dbpedia.org/ontology/wikiPageID",957918
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://dbpedia.org/ontology/wikiPageRevisionID",15167340
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Tömörítő algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tömörítő_algoritmusok?oldid=15167340&ns=14"
