"subject","predicate","object"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Split (Unix)"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxp1"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://dbpedia.org/ontology/wikiPageID",501062
"http://hu.dbpedia.org/resource/Split_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17061595
"http://hu.dbpedia.org/resource/Split_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://dbpedia.org/ontology/abstract","A split egy Unix parancs, mely segítségével az állományokat feldarabolhatjuk."
"http://hu.dbpedia.org/resource/Split_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Split_(Unix)?oldid=17061595&ns=0"
"http://hu.dbpedia.org/resource/Split_(Unix)","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Split_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Split_(Unix)"
"http://hu.wikipedia.org/wiki/Split_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Split_(Unix)"
