"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangotena-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/2000/01/rdf-schema#label","Ecuador építményei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://dbpedia.org/ontology/wikiPageID",1517519
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",19382566
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador építményei"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_építményei?oldid=19382566&ns=14"
