"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Martin_Brundle"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2000/01/rdf-schema#label","Martin Brundle"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4l6"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageID",260584
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageRevisionID",23544907
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinbrundle.com"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brundlequotes.com/"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brundlequotes.com"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201071629/http:/www.itv-f1.com/ITVTeam_Bio.aspx%3Fname=Martin_Brundle"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/date",20200821215637
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/kép","Martin Brundle 2011 portrait.jpg"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/név","Martin Brundle"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/url","http://www.brundlequotes.com/"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jordan_Grand_Prix"
