"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://www.w3.org/2000/01/rdf-schema#label","User cpp"
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://dbpedia.org/ontology/wikiPageID",273565
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://dbpedia.org/ontology/wikiPageRevisionID",2660634
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_programozási_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://www.w3.org/2004/02/skos/core#prefLabel","User cpp"
"http://hu.dbpedia.org/resource/Kategória:User_cpp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_cpp?oldid=2660634&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_cpp-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cpp"
"http://hu.dbpedia.org/resource/Kategória:User_cpp-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cpp"
"http://hu.dbpedia.org/resource/Kategória:User_cpp-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_cpp"
