"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Maria Laura Rocca"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/wikiPageID",1698479
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/wikiPageRevisionID",23298627
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0448800/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191109101641/http:/www.pasian.fvg.it/compaesani_da_ricordare/maria_laura_rocca/maria_laura_rocca_index.htm"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/abstract","Maria Laura Rocca (Pasian di Prato, 1917. október 5. – Róma, 1999. május 6.) olasz írónő, színésznő."
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Laura_Rocca?oldid=23298627&ns=0"
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://dbpedia.org/ontology/wikiPageLength",4892
"http://hu.dbpedia.org/resource/Maria_Laura_Rocca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Laura_Rocca"
"http://hu.wikipedia.org/wiki/Maria_Laura_Rocca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Laura_Rocca"
