"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Turks- és Caicos-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4hw"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85621
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15227199
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcimall.tc/government/%7Ctitle=TCI"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/tc_his.html%7Ctitle=Turks"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldflags101.com/t/turks-and-caicos-flag.aspx%7Ctitle=Turks"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","A Turks- és Caicos-szigetek zászlaján a rúdrészt az 1965. szeptember 26-án adományozott címerpajzs díszíti. A helyi flóra és fauna jelenik meg rajta: kagylóhéj, egy és egy őshonos kaktusz. A zászlót 1968. november 7-én vonták fel hivatalosan."
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Turks-_és_Caicos-szigetek_zászlaja?oldid=15227199&ns=0"
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Turks-_és_Caicos-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Turks_és_Caicos-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Turks-_és_Caicos-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Turks-_és_Caicos-szigetek_zászlaja"
