"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1970-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheimring"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheimring"
