"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://www.w3.org/2000/01/rdf-schema#label","Bardo tödol"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06myxl4"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzogcsen"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://dbpedia.org/ontology/wikiPageID",1067268
"http://hu.dbpedia.org/resource/Bardo_tödol","http://dbpedia.org/ontology/wikiPageRevisionID",22899418
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/alcím","A bardó útmutatás nagykönyve"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/aut","Gánti Bence"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/cím","Tibeti halottaskönyv"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Agócs_Tamás"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Kelényi_Béla"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/isbn",9789632661117
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/kiadó","Carthaphillus"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/szerző","Padmaszambhava"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/szerző","Karmalingpa"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/tit","A buddhizmus lélektana, spiritualitása és irányzatai"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Bardo_tödol","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Bardo_tödol","http://dbpedia.org/ontology/abstract","A Bardo tödol (Wylie:Bar-do thosz-grol vagy Bar-do thosz-grol Chenmo, teljes leírásban Bar di'i gdams pa thos pa tsam gyis grol ba, azaz „Bardo útmutatás, amelynek puszta hallatán elérhető a megszabadulás”) vagy ismertebb nevén a Tibeti halottaskönyv, „A hallás által megszabadító bardo útmutatás nagykönyve” egyike a Tibetben ismert, a köztes lét (bardo) állapotaiból való megszabadulást elősegítő misztikus szöveggyűjteményeknek. A Bardo tödol halotti szertartáskönyv, amely a tibeti buddhizmus, elsősorban annak nyingmapa rendjének halállal kapcsolatos hiedelmeit, ismeretanyagát tartalmazza. A szertartás szerint a haldoklás kezdetétől a halál bekövetkeztén keresztül az azt követő időszak (köztes lét, bardo) során mintegy negyvenkilenc napig olvassák fel a haldoklónak, hogy utat mutassanak az újjászületések körforgásából (szanszára) való megszabadulásra. A felolvasás folyamata független attól, hogy maga a test milyen állapotban van ez alatt az időszak alatt, fizikai valójában létezik-e vagy már elhamvasztották. A tibeti buddhizmus szerint a lélek mindaddig jelen van, amíg nem dőlt el véglegesen az újjászületés mikéntje, az új test minősége. A szöveg ún. kincsirat, (terma), a hagyomány szerint Padmaszambhavától ered, aki azt a 8. században elrejtette, majd később Karma Lingpa megtalálta és közkinccsé tette. Többféle iskola tanulmányozta a szöveget, így a könyv is több változatban jelent meg a későbbiekben. Első nyugati fordítása a vallásbölcsész Evans-Wentz nevéhez kötődik, aki Kazi Dava Samdup láma segítségével angolra fordította a 20. század elején. 1927-ben jelent meg először Oxfordban, Tibeti halottaskönyv címmel. Ennek hamarosan több fordítása jelent meg különböző nyelveken, a német fordítás Luise Göpferd-March munkája, ennek magyar fordítása jelent meg 1984-ben Hetényi Ernő átültetésében. Kara György tibetológus professzor 1986-ban szöveghű, hiteles fordítást jelentetett meg A köztes lét könyve címmel."
"http://hu.dbpedia.org/resource/Bardo_tödol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardo_tödol?oldid=22899418&ns=0"
"http://hu.dbpedia.org/resource/Bardo_tödol","http://dbpedia.org/ontology/wikiPageLength",14683
"http://hu.dbpedia.org/resource/Bardo_tödol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardo_tödol"
"http://hu.dbpedia.org/resource/Tibeti_halottaskönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bardo_tödol"
"http://hu.wikipedia.org/wiki/Bardo_tödol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bardo_tödol"
