"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Persan - Beaumont"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh87ck"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageID",1168822
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",22143932
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://hu.dbpedia.org/property/név","Gare de Persan - Beaumont"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://dbpedia.org/ontology/abstract","Gare de Persan - Beaumont vasútállomás Franciaországban, Persan településen."
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Persan_-_Beaumont?oldid=22143932&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Persan_-_Beaumont"
"http://hu.dbpedia.org/resource/Épinay-Villetaneuse–Le_Tréport-Mers-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont"
"http://hu.wikipedia.org/wiki/Gare_de_Persan_-_Beaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Persan_-_Beaumont"
