"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/2000/01/rdf-schema#label","Bet-at-home.com"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqntrb"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageID",859873
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageRevisionID",23734701
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bet-at-home.ag/cms/file/219076/0000000000090daa/small/219076.pdf"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bet-at-home.ag/cms/file/111243/000000000004f8bf/small"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bet-at-home.ag/cms/file/142029/0000000000064e75/small/142029.pdf"
"http://hu.dbpedia.org/resource/Bet-at-home.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bet-at-home.ag/cms/file/72346/000000000003150f/small"
