"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://www.w3.org/2000/01/rdf-schema#label","Gestaltpszichológia"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7z3"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_elméleti_irányzatok"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageID",426759
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23564518
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/alaklelektan.html"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gestalt_psychology"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211192225/http:/sugi.uni.hu/szemelyiseg/GOLDST~1.DOC"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707005144/http:/www.newcode.hu/gestalt--terapia.html"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://webspace.ship.edu/cgboer/gestalt.html"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcode.hu/fritz-perls.html/"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszicholog.us/2009/05/26/390/"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.buffalo.edu/classes/psy/segal/6112001/gestalt.html"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestalt.hu/"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/url","http://pszicholog.us/2009/05/26/390/"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://hu.dbpedia.org/property/url","http://www.newcode.hu/fritz-perls.html/"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/abstract","A gestaltpszichológia (Gestalt német szó, jelentése ’alak’), németül Gestaltpsychologie, magyarul alaklélektan: a német pszichológiában a 20. század elején létrejövő irányzat, melynek alapgondolata, hogy az egész alak észlelete több a részek egyszerű összegénél, és az egész a részekhez képest elsődleges. Főként az észleléssel és az észlelési élmények ingermintázattól és élménytől függő szerveződésével foglalkozott. Vizsgálta a mozgásfelismerést, a méretmegítélést és a színek különböző megvilágításban való észlelését. Fő kérdése, hogy a szerveződés vajon a világban magában megy-e végbe, vagy az emberi elme hozza létre a rendezett észleletet."
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gestaltpszichológia?oldid=23564518&ns=0"
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://dbpedia.org/ontology/wikiPageLength",15944
"http://hu.dbpedia.org/resource/Gestaltpszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gestaltpszichológia"
"http://hu.dbpedia.org/resource/Alaklélektan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gestaltpszichológia"
"http://hu.dbpedia.org/resource/Gestalt-pszichológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gestaltpszichológia"
"http://hu.wikipedia.org/wiki/Gestaltpszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gestaltpszichológia"
