"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/2000/01/rdf-schema#label","Strakonice"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rtt6"
"http://hu.dbpedia.org/resource/Strakonice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/wikiPageID",627018
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/wikiPageRevisionID",22121946
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722004751/http:/www.strakonice.net/"
"http://hu.dbpedia.org/resource/Strakonice","http://xmlns.com/foaf/0.1/name","Strakonice"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/kép","Zasněžený střed Strakonic.jpg"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/képaláírás","A városközpont madártávlatból"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/név","Strakonice"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/terület",34.67
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/weboldal","www.strakonice.net"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/címer","Coat of arms of Strakonice.jpg"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/polgármester","Pavel Vondrys"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",393
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/zászló","st_cz_vlajka.gif"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Strakonice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/abstract","Strakonice cseh város Csehország Dél-csehországi kerületének Strakonicei járásában. Lakosainak száma 23 278 (2008. 12. 31)."
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Strakonice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strakonice?oldid=22121946&ns=0"
"http://hu.dbpedia.org/resource/Strakonice","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Strakonice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strakonice"
"http://hu.wikipedia.org/wiki/Strakonice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strakonice"
