"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Rapaics Rajmund (botanikus)"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudománytörténészek"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageID",1107310
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23605579
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7800/"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075504/http:/mta.hu/mta_hirei/rapaics-raymund-2111/"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7764/"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7725/"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12730.htm"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/abstract","Rapaics Raymund (Nagyenyed, 1885. február 15. – Budapest, 1954. március 19.) botanikus, biológus, tudománytörténész, a Magyar Tudományos Akadémia levelező tagja (1948). Botanikai szakmunkákban nevének rövidítése: „Rapaics”."
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapaics_Rajmund_(botanikus)?oldid=23605579&ns=0"
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",4408
"http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapaics_Rajmund_(botanikus)"
"http://hu.wikipedia.org/wiki/Rapaics_Rajmund_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapaics_Rajmund_(botanikus)"
