"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feira_de_Santana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései"
"http://hu.dbpedia.org/resource/Salvador_da_Bahia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/2000/01/rdf-schema#label","Bahia állam települései"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://dbpedia.org/ontology/wikiPageID",1240531
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21607223
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahia_állam"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Bahia állam települései"
"http://hu.dbpedia.org/resource/Kategória:Bahia_állam_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahia_állam_települései?oldid=21607223&ns=14"
