"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://www.w3.org/2000/01/rdf-schema#label","Betiltott dalok"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftttmk"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beatrice-albumok"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://dbpedia.org/ontology/wikiPageID",1030683
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://dbpedia.org/ontology/wikiPageRevisionID",17716671
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://dbpedia.org/ontology/abstract","A Betiltott dalok (Megkerült hangszalag - 1979) a Beatrice együttes 1979-ben, a hírek szerint egyetlen éjszaka alatt készült felvétele, CD-n megjelent 1993-ban. A felvétel annak elkészülte idején (a betiltás szélén táncoló zenekarról lévén szó) nem számíthatott kiadásra, annak egy nemhivatalos változatát a zenekar kazettán árusította az 1987-es újraegyesülés koncertjein."
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betiltott_dalok?oldid=17716671&ns=0"
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Betiltott_dalok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betiltott_dalok"
"http://hu.wikipedia.org/wiki/Betiltott_dalok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betiltott_dalok"
