"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1979-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Bernardo_Frizoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Bernardo_Frizoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőr"
