"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Szeikei Egyetem"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m0w"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemei"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://dbpedia.org/ontology/wikiPageID",269926
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23525140
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://hu.dbpedia.org/property/kép","Seikei University Building No.1 No.2 No.10.jpg"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://dbpedia.org/ontology/abstract","A Szeikei Egyetem (japánul 成蹊大学, átírással Seikei daigaku) magánegyetem Japánban, a Tokió melletti város kerületében. Az egyetemet 1949-ben alapították. Az alapítását Ivaszaki Kojota, a Mitsubishi alapítója is támogatta, és az egyetem mai napig szoros kapcsolatokat ápol a céggel.Ismert diákja Abe Sindzó, Kirino Nacuo, , és ."
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeikei_Egyetem?oldid=23525140&ns=0"
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Szeikei_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeikei_Egyetem"
"http://hu.wikipedia.org/wiki/Szeikei_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeikei_Egyetem"
