"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Capcom Vancouver"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgmqv"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://dbpedia.org/ontology/wikiPageID",1067795
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",23496252
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomvancouver.com/"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomvancouver.com"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://xmlns.com/foaf/0.1/name","Capcom Vancouver"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/date",20120919101331
"http://hu.dbpedia.org/resource/Capcom_Vancouver","http://hu.dbpedia.org/property/honlap","www.capcomvancouver.com/"
